Comune;Sezione;Nome Lista; Sigla Lista;Voti Validi;Voti Contestati Assegnati;Voti contestati non assegnati;Schede Bianche;Schede Nulle;Voti Nulli;Elettori M;Elettori F;Totale Elettori;Votanti M; Votanti F; Totale Votanti
PINEROLO;25;CASINI - LIBERTAS - UNIONE DI CENTRO - UDC;UDC;3;0;0;3;17;0;379;447;826;300;338;638
PINEROLO;25;FN - FORZA NUOVA;F.N.;0;0;0;3;17;0;379;447;826;300;338;638
PINEROLO;26;SINISTRA ECOLOGIA LIBERTA' - CON VENDOLA;S.E.L.;30;0;0;4;8;0;443;450;893;363;365;728
PINEROLO;26;CENTRO DEMOCRATICO - DIRITTI E LIBERTA';C.D.D.L.;0;0;0;4;8;0;443;450;893;363;365;728
PINEROLO;26;PD - PARTITO DEMOCRATICO;P.D.;207;0;0;4;8;0;443;450;893;363;365;728
PINEROLO;26;RIVOLUZIONE CIVILE INGROIA;RIV.CIV.;30;0;0;4;8;0;443;450;893;363;365;728
PINEROLO;26;MIR - MODERATI IN RIVOLUZIONE - SAMORI';M.I.R.;2;0;0;4;8;0;443;450;893;363;365;728
PINEROLO;26;FRATELLI D'ITALIA - CENTRODESTRA NAZIONALE;FRAT. IT.;21;0;0;4;8;0;443;450;893;363;365;728
PINEROLO;26;PENSIONATI;PENSIONATI;4;0;0;4;8;0;443;450;893;363;365;728
PINEROLO;26;IL POPOLO DELLE LIBERTA' - BERLUSCONI PRESIDENTE;P.D.L.;104;0;0;4;8;0;443;450;893;363;365;728
PINEROLO;26;LEGA NORD;LEGA NORD;18;0;0;4;8;0;443;450;893;363;365;728
PINEROLO;26;LA DESTRA STORACE;LA DESTRA;2;0;0;4;8;0;443;450;893;363;365;728
PINEROLO;26;FARE PER FERMARE IL DECLINO;FARE;8;0;0;4;8;0;443;450;893;363;365;728
PINEROLO;26;CASAPOUND ITALIA;CASAPOUND;0;0;0;4;8;0;443;450;893;363;365;728
PINEROLO;26;FIAMMA TRICOLORE;FIAMMA T.;0;0;0;4;8;0;443;450;893;363;365;728
PINEROLO;26;MOVIMENTO 5 STELLE BEPPEGRILLO.IT;5 STELLE;198;0;0;4;8;0;443;450;893;363;365;728
PINEROLO;26;FINI - FUTURO E LIBERTA';FINI;6;0;0;4;8;0;443;450;893;363;365;728
PINEROLO;26;SCELTA CIVICA CON MONTI PER L'ITALIA;SCELTA CIV;82;0;0;4;8;0;443;450;893;363;365;728
PINEROLO;26;CASINI - LIBERTAS - UNIONE DI CENTRO - UDC;UDC;3;0;0;4;8;0;443;450;893;363;365;728
PINEROLO;26;FN - FORZA NUOVA;F.N.;1;0;0;4;8;0;443;450;893;363;365;728
PINEROLO;27;SINISTRA ECOLOGIA LIBERTA' - CON VENDOLA;S.E.L.;24;0;0;8;11;0;402;415;817;319;304;623
PINEROLO;27;CENTRO DEMOCRATICO - DIRITTI E LIBERTA';C.D.D.L.;2;0;0;8;11;0;402;415;817;319;304;623
PINEROLO;27;PD - PARTITO DEMOCRATICO;P.D.;104;0;0;8;11;0;402;415;817;319;304;623
PINEROLO;27;RIVOLUZIONE CIVILE INGROIA;RIV.CIV.;13;0;0;8;11;0;402;415;817;319;304;623
PINEROLO;27;MIR - MODERATI IN RIVOLUZIONE - SAMORI';M.I.R.;1;0;0;8;11;0;402;415;817;319;304;623
PINEROLO;27;FRATELLI D'ITALIA - CENTRODESTRA NAZIONALE;FRAT. IT.;15;0;0;8;11;0;402;415;817;319;304;623
PINEROLO;27;PENSIONATI;PENSIONATI;5;0;0;8;11;0;402;415;817;319;304;623
PINEROLO;27;IL POPOLO DELLE LIBERTA' - BERLUSCONI PRESIDENTE;P.D.L.;86;0;0;8;11;0;402;415;817;319;304;623
PINEROLO;27;LEGA NORD;LEGA NORD;36;0;0;8;11;0;402;415;817;319;304;623
PINEROLO;27;LA DESTRA STORACE;LA DESTRA;3;0;0;8;11;0;402;415;817;319;304;623
PINEROLO;27;FARE PER FERMARE IL DECLINO;FARE;5;0;0;8;11;0;402;415;817;319;304;623
PINEROLO;27;CASAPOUND ITALIA;CASAPOUND;1;0;0;8;11;0;402;415;817;319;304;623
PINEROLO;27;FIAMMA TRICOLORE;FIAMMA T.;1;0;0;8;11;0;402;415;817;319;304;623
PINEROLO;27;MOVIMENTO 5 STELLE BEPPEGRILLO.IT;5 STELLE;217;0;0;8;11;0;402;415;817;319;304;623
PINEROLO;27;FINI - FUTURO E LIBERTA';FINI;4;0;0;8;11;0;402;415;817;319;304;623
PINEROLO;27;SCELTA CIVICA CON MONTI PER L'ITALIA;SCELTA CIV;79;0;0;8;11;0;402;415;817;319;304;623
PINEROLO;27;CASINI - LIBERTAS - UNIONE DI CENTRO - UDC;UDC;5;0;0;8;11;0;402;415;817;319;304;623
PINEROLO;27;FN - FORZA NUOVA;F.N.;3;0;0;8;11;0;402;415;817;319;304;623
PINEROLO;28;SINISTRA ECOLOGIA LIBERTA' - CON VENDOLA;S.E.L.;12;0;0;6;12;0;398;428;826;344;335;679
PINEROLO;28;CENTRO DEMOCRATICO - DIRITTI E LIBERTA';C.D.D.L.;0;0;0;6;12;0;398;428;826;344;335;679
PINEROLO;28;PD - PARTITO DEMOCRATICO;P.D.;149;0;0;6;12;0;398;428;826;344;335;679
PINEROLO;28;RIVOLUZIONE CIVILE INGROIA;RIV.CIV.;12;0;0;6;12;0;398;428;826;344;335;679
PINEROLO;28;MIR - MODERATI IN RIVOLUZIONE - SAMORI';M.I.R.;2;0;0;6;12;0;398;428;826;344;335;679
PINEROLO;28;FRATELLI D'ITALIA - CENTRODESTRA NAZIONALE;FRAT. IT.;24;0;0;6;12;0;398;428;826;344;335;679
PINEROLO;28;PENSIONATI;PENSIONATI;7;0;0;6;12;0;398;428;826;344;335;679
PINEROLO;28;IL POPOLO DELLE LIBERTA' - BERLUSCONI PRESIDENTE;P.D.L.;108;0;0;6;12;0;398;428;826;344;335;679
PINEROLO;28;LEGA NORD;LEGA NORD;34;0;0;6;12;0;398;428;826;344;335;679
PINEROLO;28;LA DESTRA STORACE;LA DESTRA;2;0;0;6;12;0;398;428;826;344;335;679
PINEROLO;28;FARE PER FERMARE IL DECLINO;FARE;7;0;0;6;12;0;398;428;826;344;335;679
PINEROLO;28;CASAPOUND ITALIA;CASAPOUND;0;0;0;6;12;0;398;428;826;344;335;679
PINEROLO;28;FIAMMA TRICOLORE;FIAMMA T.;0;0;0;6;12;0;398;428;826;344;335;679
PINEROLO;28;MOVIMENTO 5 STELLE BEPPEGRILLO.IT;5 STELLE;188;0;0;6;12;0;398;428;826;344;335;679
PINEROLO;28;FINI - FUTURO E LIBERTA';FINI;4;0;0;6;12;0;398;428;826;344;335;679
PINEROLO;28;SCELTA CIVICA CON MONTI PER L'ITALIA;SCELTA CIV;102;0;0;6;12;0;398;428;826;344;335;679
PINEROLO;28;CASINI - LIBERTAS - UNIONE DI CENTRO - UDC;UDC;9;0;0;6;12;0;398;428;826;344;335;679
PINEROLO;28;FN - FORZA NUOVA;F.N.;1;0;0;6;12;0;398;428;826;344;335;679
PINEROLO;29;SINISTRA ECOLOGIA LIBERTA' - CON VENDOLA;S.E.L.;5;0;0;1;10;0;182;159;341;143;123;266
PINEROLO;29;CENTRO DEMOCRATICO - DIRITTI E LIBERTA';C.D.D.L.;1;0;0;1;10;0;182;159;341;143;123;266
PINEROLO;29;PD - PARTITO DEMOCRATICO;P.D.;38;0;0;1;10;0;182;159;341;143;123;266
PINEROLO;29;RIVOLUZIONE CIVILE INGROIA;RIV.CIV.;9;0;0;1;10;0;182;159;341;143;123;266
PINEROLO;29;MIR - MODERATI IN RIVOLUZIONE - SAMORI';M.I.R.;0;0;0;1;10;0;182;159;341;143;123;266
PINEROLO;29;FRATELLI D'ITALIA - CENTRODESTRA NAZIONALE;FRAT. IT.;12;0;0;1;10;0;182;159;341;143;123;266
PINEROLO;29;PENSIONATI;PENSIONATI;1;0;0;1;10;0;182;159;341;143;123;266
PINEROLO;29;IL POPOLO DELLE LIBERTA' - BERLUSCONI PRESIDENTE;P.D.L.;54;0;0;1;10;0;182;159;341;143;123;266
PINEROLO;29;LEGA NORD;LEGA NORD;12;0;0;1;10;0;182;159;341;143;123;266
PINEROLO;29;LA DESTRA STORACE;LA DESTRA;0;0;0;1;10;0;182;159;341;143;123;266
PINEROLO;29;FARE PER FERMARE IL DECLINO;FARE;2;0;0;1;10;0;182;159;341;143;123;266
PINEROLO;29;CASAPOUND ITALIA;CASAPOUND;0;0;0;1;10;0;182;159;341;143;123;266
PINEROLO;29;FIAMMA TRICOLORE;FIAMMA T.;0;0;0;1;10;0;182;159;341;143;123;266
PINEROLO;29;MOVIMENTO 5 STELLE BEPPEGRILLO.IT;5 STELLE;90;0;0;1;10;0;182;159;341;143;123;266
PINEROLO;29;FINI - FUTURO E LIBERTA';FINI;0;0;0;1;10;0;182;159;341;143;123;266
PINEROLO;29;SCELTA CIVICA CON MONTI PER L'ITALIA;SCELTA CIV;30;0;0;1;10;0;182;159;341;143;123;266
PINEROLO;29;CASINI - LIBERTAS - UNIONE DI CENTRO - UDC;UDC;1;0;0;1;10;0;182;159;341;143;123;266
PINEROLO;29;FN - FORZA NUOVA;F.N.;0;0;0;1;10;0;182;159;341;143;123;266
PINEROLO;30;SINISTRA ECOLOGIA LIBERTA' - CON VENDOLA;S.E.L.;36;0;0;7;10;0;387;384;771;316;310;626
PINEROLO;30;CENTRO DEMOCRATICO - DIRITTI E LIBERTA';C.D.D.L.;2;0;0;7;10;0;387;384;771;316;310;626
PINEROLO;30;PD - PARTITO DEMOCRATICO;P.D.;219;0;0;7;10;0;387;384;771;316;310;626
PINEROLO;30;RIVOLUZIONE CIVILE INGROIA;RIV.CIV.;27;0;0;7;10;0;387;384;771;316;310;626
PINEROLO;30;MIR - MODERATI IN RIVOLUZIONE - SAMORI';M.I.R.;0;0;0;7;10;0;387;384;771;316;310;626
PINEROLO;30;FRATELLI D'ITALIA - CENTRODESTRA NAZIONALE;FRAT. IT.;2;0;0;7;10;0;387;384;771;316;310;626
PINEROLO;30;PENSIONATI;PENSIONATI;5;0;0;7;10;0;387;384;771;316;310;626
PINEROLO;30;IL POPOLO DELLE LIBERTA' - BERLUSCONI PRESIDENTE;P.D.L.;77;0;0;7;10;0;387;384;771;316;310;626
PINEROLO;30;LEGA NORD;LEGA NORD;11;0;0;7;10;0;387;384;771;316;310;626
PINEROLO;30;LA DESTRA STORACE;LA DESTRA;1;0;0;7;10;0;387;384;771;316;310;626
PINEROLO;30;FARE PER FERMARE IL DECLINO;FARE;4;0;0;7;10;0;387;384;771;316;310;626
PINEROLO;30;CASAPOUND ITALIA;CASAPOUND;4;0;0;7;10;0;387;384;771;316;310;626
PINEROLO;30;FIAMMA TRICOLORE;FIAMMA T.;0;0;0;7;10;0;387;384;771;316;310;626
PINEROLO;30;MOVIMENTO 5 STELLE BEPPEGRILLO.IT;5 STELLE;151;0;0;7;10;0;387;384;771;316;310;626
PINEROLO;30;FINI - FUTURO E LIBERTA';FINI;4;0;0;7;10;0;387;384;771;316;310;626
PINEROLO;30;SCELTA CIVICA CON MONTI PER L'ITALIA;SCELTA CIV;54;0;0;7;10;0;387;384;771;316;310;626
PINEROLO;30;CASINI - LIBERTAS - UNIONE DI CENTRO - UDC;UDC;10;0;0;7;10;0;387;384;771;316;310;626
PINEROLO;30;FN - FORZA NUOVA;F.N.;2;0;0;7;10;0;387;384;771;316;310;626
PINEROLO;31;SINISTRA ECOLOGIA LIBERTA' - CON VENDOLA;S.E.L.;17;0;0;2;6;0;314;368;682;248;263;511
PINEROLO;31;CENTRO DEMOCRATICO - DIRITTI E LIBERTA';C.D.D.L.;3;0;0;2;6;0;314;368;682;248;263;511
PINEROLO;31;PD - PARTITO DEMOCRATICO;P.D.;143;0;0;2;6;0;314;368;682;248;263;511
PINEROLO;31;RIVOLUZIONE CIVILE INGROIA;RIV.CIV.;7;0;0;2;6;0;314;368;682;248;263;511
PINEROLO;31;MIR - MODERATI IN RIVOLUZIONE - SAMORI';M.I.R.;0;0;0;2;6;0;314;368;682;248;263;511
PINEROLO;31;FRATELLI D'ITALIA - CENTRODESTRA NAZIONALE;FRAT. IT.;11;0;0;2;6;0;314;368;682;248;263;511
PINEROLO;31;PENSIONATI;PENSIONATI;5;0;0;2;6;0;314;368;682;248;263;511
PINEROLO;31;IL POPOLO DELLE LIBERTA' - BERLUSCONI PRESIDENTE;P.D.L.;84;0;0;2;6;0;314;368;682;248;263;511
PINEROLO;31;LEGA NORD;LEGA NORD;19;0;0;2;6;0;314;368;682;248;263;511
PINEROLO;31;LA DESTRA STORACE;LA DESTRA;2;0;0;2;6;0;314;368;682;248;263;511
PINEROLO;31;FARE PER FERMARE IL DECLINO;FARE;6;0;0;2;6;0;314;368;682;248;263;511
PINEROLO;31;CASAPOUND ITALIA;CASAPOUND;3;0;0;2;6;0;314;368;682;248;263;511
PINEROLO;31;FIAMMA TRICOLORE;FIAMMA T.;1;0;0;2;6;0;314;368;682;248;263;511
PINEROLO;31;MOVIMENTO 5 STELLE BEPPEGRILLO.IT;5 STELLE;139;0;0;2;6;0;314;368;682;248;263;511
PINEROLO;31;FINI - FUTURO E LIBERTA';FINI;8;0;0;2;6;0;314;368;682;248;263;511
PINEROLO;31;SCELTA CIVICA CON MONTI PER L'ITALIA;SCELTA CIV;48;0;0;2;6;0;314;368;682;248;263;511
PINEROLO;31;CASINI - LIBERTAS - UNIONE DI CENTRO - UDC;UDC;7;0;0;2;6;0;314;368;682;248;263;511
PINEROLO;31;FN - FORZA NUOVA;F.N.;0;0;0;2;6;0;314;368;682;248;263;511
PINEROLO;32;SINISTRA ECOLOGIA LIBERTA' - CON VENDOLA;S.E.L.;32;0;0;2;12;0;370;407;777;313;320;633
PINEROLO;32;CENTRO DEMOCRATICO - DIRITTI E LIBERTA';C.D.D.L.;0;0;0;2;12;0;370;407;777;313;320;633
PINEROLO;32;PD - PARTITO DEMOCRATICO;P.D.;186;0;0;2;12;0;370;407;777;313;320;633
PINEROLO;32;RIVOLUZIONE CIVILE INGROIA;RIV.CIV.;22;0;0;2;12;0;370;407;777;313;320;633
PINEROLO;32;MIR - MODERATI IN RIVOLUZIONE - SAMORI';M.I.R.;1;0;0;2;12;0;370;407;777;313;320;633
PINEROLO;32;FRATELLI D'ITALIA - CENTRODESTRA NAZIONALE;FRAT. IT.;21;0;0;2;12;0;370;407;777;313;320;633
PINEROLO;32;PENSIONATI;PENSIONATI;9;0;0;2;12;0;370;407;777;313;320;633
PINEROLO;32;IL POPOLO DELLE LIBERTA' - BERLUSCONI PRESIDENTE;P.D.L.;74;0;0;2;12;0;370;407;777;313;320;633
PINEROLO;32;LEGA NORD;LEGA NORD;15;0;0;2;12;0;370;407;777;313;320;633
PINEROLO;32;LA DESTRA STORACE;LA DESTRA;2;0;0;2;12;0;370;407;777;313;320;633
PINEROLO;32;FARE PER FERMARE IL DECLINO;FARE;2;0;0;2;12;0;370;407;777;313;320;633
PINEROLO;32;CASAPOUND ITALIA;CASAPOUND;0;0;0;2;12;0;370;407;777;313;320;633
PINEROLO;32;FIAMMA TRICOLORE;FIAMMA T.;1;0;0;2;12;0;370;407;777;313;320;633
PINEROLO;32;MOVIMENTO 5 STELLE BEPPEGRILLO.IT;5 STELLE;182;0;0;2;12;0;370;407;777;313;320;633
PINEROLO;32;FINI - FUTURO E LIBERTA';FINI;5;0;0;2;12;0;370;407;777;313;320;633
PINEROLO;32;SCELTA CIVICA CON MONTI PER L'ITALIA;SCELTA CIV;62;0;0;2;12;0;370;407;777;313;320;633
PINEROLO;32;CASINI - LIBERTAS - UNIONE DI CENTRO - UDC;UDC;3;0;0;2;12;0;370;407;777;313;320;633
PINEROLO;32;FN - FORZA NUOVA;F.N.;2;0;0;2;12;0;370;407;777;313;320;633
PINEROLO;33;SINISTRA ECOLOGIA LIBERTA' - CON VENDOLA;S.E.L.;1;0;0;2;1;0;0;0;0;22;21;43
PINEROLO;33;CENTRO DEMOCRATICO - DIRITTI E LIBERTA';C.D.D.L.;1;0;0;2;1;0;0;0;0;22;21;43
PINEROLO;33;PD - PARTITO DEMOCRATICO;P.D.;12;0;0;2;1;0;0;0;0;22;21;43
PINEROLO;33;RIVOLUZIONE CIVILE INGROIA;RIV.CIV.;2;0;0;2;1;0;0;0;0;22;21;43
PINEROLO;33;MIR - MODERATI IN RIVOLUZIONE - SAMORI';M.I.R.;0;0;0;2;1;0;0;0;0;22;21;43
PINEROLO;33;FRATELLI D'ITALIA - CENTRODESTRA NAZIONALE;FRAT. IT.;2;0;0;2;1;0;0;0;0;22;21;43
PINEROLO;33;PENSIONATI;PENSIONATI;1;0;0;2;1;0;0;0;0;22;21;43
PINEROLO;33;IL POPOLO DELLE LIBERTA' - BERLUSCONI PRESIDENTE;P.D.L.;9;0;0;2;1;0;0;0;0;22;21;43
PINEROLO;33;LEGA NORD;LEGA NORD;2;0;0;2;1;0;0;0;0;22;21;43
PINEROLO;33;LA DESTRA STORACE;LA DESTRA;0;0;0;2;1;0;0;0;0;22;21;43
PINEROLO;33;FARE PER FERMARE IL DECLINO;FARE;0;0;0;2;1;0;0;0;0;22;21;43
PINEROLO;33;CASAPOUND ITALIA;CASAPOUND;0;0;0;2;1;0;0;0;0;22;21;43
PINEROLO;33;FIAMMA TRICOLORE;FIAMMA T.;0;0;0;2;1;0;0;0;0;22;21;43
PINEROLO;33;MOVIMENTO 5 STELLE BEPPEGRILLO.IT;5 STELLE;5;0;0;2;1;0;0;0;0;22;21;43
PINEROLO;33;FINI - FUTURO E LIBERTA';FINI;0;0;0;2;1;0;0;0;0;22;21;43
PINEROLO;33;SCELTA CIVICA CON MONTI PER L'ITALIA;SCELTA CIV;5;0;0;2;1;0;0;0;0;22;21;43
PINEROLO;33;CASINI - LIBERTAS - UNIONE DI CENTRO - UDC;UDC;0;0;0;2;1;0;0;0;0;22;21;43
PINEROLO;33;FN - FORZA NUOVA;F.N.;0;0;0;2;1;0;0;0;0;22;21;43
PINEROLO;34;SINISTRA ECOLOGIA LIBERTA' - CON VENDOLA;S.E.L.;15;0;0;4;10;0;330;394;724;239;285;524
PINEROLO;34;CENTRO DEMOCRATICO - DIRITTI E LIBERTA';C.D.D.L.;2;0;0;4;10;0;330;394;724;239;285;524
PINEROLO;34;PD - PARTITO DEMOCRATICO;P.D.;149;0;0;4;10;0;330;394;724;239;285;524
PINEROLO;34;RIVOLUZIONE CIVILE INGROIA;RIV.CIV.;8;0;0;4;10;0;330;394;724;239;285;524
PINEROLO;34;MIR - MODERATI IN RIVOLUZIONE - SAMORI';M.I.R.;1;0;0;4;10;0;330;394;724;239;285;524
PINEROLO;34;FRATELLI D'ITALIA - CENTRODESTRA NAZIONALE;FRAT. IT.;14;0;0;4;10;0;330;394;724;239;285;524
PINEROLO;34;PENSIONATI;PENSIONATI;0;0;0;4;10;0;330;394;724;239;285;524
PINEROLO;34;IL POPOLO DELLE LIBERTA' - BERLUSCONI PRESIDENTE;P.D.L.;86;0;0;4;10;0;330;394;724;239;285;524
PINEROLO;34;LEGA NORD;LEGA NORD;17;0;0;4;10;0;330;394;724;239;285;524
PINEROLO;34;LA DESTRA STORACE;LA DESTRA;2;0;0;4;10;0;330;394;724;239;285;524
PINEROLO;34;FARE PER FERMARE IL DECLINO;FARE;3;0;0;4;10;0;330;394;724;239;285;524
PINEROLO;34;CASAPOUND ITALIA;CASAPOUND;0;0;0;4;10;0;330;394;724;239;285;524
PINEROLO;34;FIAMMA TRICOLORE;FIAMMA T.;2;0;0;4;10;0;330;394;724;239;285;524
PINEROLO;34;MOVIMENTO 5 STELLE BEPPEGRILLO.IT;5 STELLE;145;0;0;4;10;0;330;394;724;239;285;524
PINEROLO;34;FINI - FUTURO E LIBERTA';FINI;5;0;0;4;10;0;330;394;724;239;285;524
PINEROLO;34;SCELTA CIVICA CON MONTI PER L'ITALIA;SCELTA CIV;60;0;0;4;10;0;330;394;724;239;285;524
PINEROLO;34;CASINI - LIBERTAS - UNIONE DI CENTRO - UDC;UDC;1;0;0;4;10;0;330;394;724;239;285;524
PINEROLO;34;FN - FORZA NUOVA;F.N.;0;0;0;4;10;0;330;394;724;239;285;524
