Comune;Sezione;Collegio;SiglaLista; NomeLista;Voti Validi;Voti Contestati Assegnati;Voti contestati non assegnati;Schede Bianche;Schede Nulle;Voti Nulli;Elettori Maschi;Elettori Femmine;Elettori;Votanti Maschi;Votanti Femmine;Votanti
PINEROLO;23;COLLEGIO FITTIZIO;LA DESTRA;LA DESTRA STORACE;3;0;0;5;17;0;341;378;719;249;270;519
PINEROLO;23;COLLEGIO FITTIZIO;M.I.R.;MIR - MODERATI IN RIVOLUZIONE - SAMORI';1;0;0;5;17;0;341;378;719;249;270;519
PINEROLO;23;COLLEGIO FITTIZIO;FRAT. IT.;FRATELLI D'ITALIA - CENTRODESTRA NAZIONALE;2;0;0;5;17;0;341;378;719;249;270;519
PINEROLO;23;COLLEGIO FITTIZIO;P.D.L.;IL POPOLO DELLE LIBERTA' - BERLUSCONI PRESIDENTE;60;0;0;5;17;0;341;378;719;249;270;519
PINEROLO;23;COLLEGIO FITTIZIO;LEGA NORD;LEGA NORD;15;0;0;5;17;0;341;378;719;249;270;519
PINEROLO;23;COLLEGIO FITTIZIO;FARE;FARE PER FERMARE IL DECLINO;4;0;0;5;17;0;341;378;719;249;270;519
PINEROLO;24;COLLEGIO FITTIZIO;RIV.CIV.;RIVOLUZIONE CIVILE INGROIA;8;0;0;2;8;0;322;361;683;265;270;535
PINEROLO;24;COLLEGIO FITTIZIO;S.E.L.;SINISTRA ECOLOGIA LEBERTA' CON VENDOLA;21;0;0;2;8;0;322;361;683;265;270;535
PINEROLO;24;COLLEGIO FITTIZIO;C.D.D.L.;CENTRO DEMOCRATICO - DIRITTI E LIBERTA';0;0;0;2;8;0;322;361;683;265;270;535
PINEROLO;24;COLLEGIO FITTIZIO;P.D.;PD - PARTITO DEMOCRATICO;176;0;0;2;8;0;322;361;683;265;270;535
PINEROLO;24;COLLEGIO FITTIZIO;CON MONTI;CON MONTI PER L'ITALIA;51;0;0;2;8;0;322;361;683;265;270;535
PINEROLO;24;COLLEGIO FITTIZIO;P.C.L.;PARTITO COMUNISTA DEI LAVORATORI;3;0;0;2;8;0;322;361;683;265;270;535
PINEROLO;24;COLLEGIO FITTIZIO;CASAPOUND;CASAPOUND ITALIA;0;0;0;2;8;0;322;361;683;265;270;535
PINEROLO;24;COLLEGIO FITTIZIO;5 STELLE;MOVIMENTO 5 STELLE BEPPEGRILLO.IT;165;0;0;2;8;0;322;361;683;265;270;535
PINEROLO;24;COLLEGIO FITTIZIO;F.N.;FN - FORZA NUOVA;1;0;0;2;8;0;322;361;683;265;270;535
PINEROLO;24;COLLEGIO FITTIZIO;PENSIONATI;PENSIONATI;9;0;0;2;8;0;322;361;683;265;270;535
PINEROLO;24;COLLEGIO FITTIZIO;LA DESTRA;LA DESTRA STORACE;2;0;0;2;8;0;322;361;683;265;270;535
PINEROLO;24;COLLEGIO FITTIZIO;M.I.R.;MIR - MODERATI IN RIVOLUZIONE - SAMORI';0;0;0;2;8;0;322;361;683;265;270;535
PINEROLO;24;COLLEGIO FITTIZIO;FRAT. IT.;FRATELLI D'ITALIA - CENTRODESTRA NAZIONALE;8;0;0;2;8;0;322;361;683;265;270;535
PINEROLO;24;COLLEGIO FITTIZIO;P.D.L.;IL POPOLO DELLE LIBERTA' - BERLUSCONI PRESIDENTE;64;0;0;2;8;0;322;361;683;265;270;535
PINEROLO;24;COLLEGIO FITTIZIO;LEGA NORD;LEGA NORD;14;0;0;2;8;0;322;361;683;265;270;535
PINEROLO;24;COLLEGIO FITTIZIO;FARE;FARE PER FERMARE IL DECLINO;3;0;0;2;8;0;322;361;683;265;270;535
PINEROLO;25;COLLEGIO FITTIZIO;RIV.CIV.;RIVOLUZIONE CIVILE INGROIA;17;0;0;1;17;0;347;419;766;278;316;594
PINEROLO;25;COLLEGIO FITTIZIO;S.E.L.;SINISTRA ECOLOGIA LEBERTA' CON VENDOLA;27;0;0;1;17;0;347;419;766;278;316;594
PINEROLO;25;COLLEGIO FITTIZIO;C.D.D.L.;CENTRO DEMOCRATICO - DIRITTI E LIBERTA';0;0;0;1;17;0;347;419;766;278;316;594
PINEROLO;25;COLLEGIO FITTIZIO;P.D.;PD - PARTITO DEMOCRATICO;172;0;0;1;17;0;347;419;766;278;316;594
PINEROLO;25;COLLEGIO FITTIZIO;CON MONTI;CON MONTI PER L'ITALIA;80;0;0;1;17;0;347;419;766;278;316;594
PINEROLO;25;COLLEGIO FITTIZIO;P.C.L.;PARTITO COMUNISTA DEI LAVORATORI;3;0;0;1;17;0;347;419;766;278;316;594
PINEROLO;25;COLLEGIO FITTIZIO;CASAPOUND;CASAPOUND ITALIA;1;0;0;1;17;0;347;419;766;278;316;594
PINEROLO;25;COLLEGIO FITTIZIO;5 STELLE;MOVIMENTO 5 STELLE BEPPEGRILLO.IT;146;0;0;1;17;0;347;419;766;278;316;594
PINEROLO;25;COLLEGIO FITTIZIO;F.N.;FN - FORZA NUOVA;0;0;0;1;17;0;347;419;766;278;316;594
PINEROLO;25;COLLEGIO FITTIZIO;PENSIONATI;PENSIONATI;3;0;0;1;17;0;347;419;766;278;316;594
PINEROLO;25;COLLEGIO FITTIZIO;LA DESTRA;LA DESTRA STORACE;1;0;0;1;17;0;347;419;766;278;316;594
PINEROLO;25;COLLEGIO FITTIZIO;M.I.R.;MIR - MODERATI IN RIVOLUZIONE - SAMORI';3;0;0;1;17;0;347;419;766;278;316;594
PINEROLO;25;COLLEGIO FITTIZIO;FRAT. IT.;FRATELLI D'ITALIA - CENTRODESTRA NAZIONALE;10;0;0;1;17;0;347;419;766;278;316;594
PINEROLO;25;COLLEGIO FITTIZIO;P.D.L.;IL POPOLO DELLE LIBERTA' - BERLUSCONI PRESIDENTE;89;0;0;1;17;0;347;419;766;278;316;594
PINEROLO;25;COLLEGIO FITTIZIO;LEGA NORD;LEGA NORD;18;0;0;1;17;0;347;419;766;278;316;594
PINEROLO;25;COLLEGIO FITTIZIO;FARE;FARE PER FERMARE IL DECLINO;6;0;0;1;17;0;347;419;766;278;316;594
PINEROLO;26;COLLEGIO FITTIZIO;RIV.CIV.;RIVOLUZIONE CIVILE INGROIA;19;0;0;3;7;0;390;398;788;320;322;642
PINEROLO;26;COLLEGIO FITTIZIO;S.E.L.;SINISTRA ECOLOGIA LEBERTA' CON VENDOLA;24;0;0;3;7;0;390;398;788;320;322;642
PINEROLO;26;COLLEGIO FITTIZIO;C.D.D.L.;CENTRO DEMOCRATICO - DIRITTI E LIBERTA';0;0;0;3;7;0;390;398;788;320;322;642
PINEROLO;26;COLLEGIO FITTIZIO;P.D.;PD - PARTITO DEMOCRATICO;201;0;0;3;7;0;390;398;788;320;322;642
PINEROLO;26;COLLEGIO FITTIZIO;CON MONTI;CON MONTI PER L'ITALIA;85;0;0;3;7;0;390;398;788;320;322;642
PINEROLO;26;COLLEGIO FITTIZIO;P.C.L.;PARTITO COMUNISTA DEI LAVORATORI;1;0;0;3;7;0;390;398;788;320;322;642
PINEROLO;26;COLLEGIO FITTIZIO;CASAPOUND;CASAPOUND ITALIA;0;0;0;3;7;0;390;398;788;320;322;642
PINEROLO;26;COLLEGIO FITTIZIO;5 STELLE;MOVIMENTO 5 STELLE BEPPEGRILLO.IT;162;0;0;3;7;0;390;398;788;320;322;642
PINEROLO;26;COLLEGIO FITTIZIO;F.N.;FN - FORZA NUOVA;1;0;0;3;7;0;390;398;788;320;322;642
PINEROLO;26;COLLEGIO FITTIZIO;PENSIONATI;PENSIONATI;3;0;0;3;7;0;390;398;788;320;322;642
PINEROLO;26;COLLEGIO FITTIZIO;LA DESTRA;LA DESTRA STORACE;2;0;0;3;7;0;390;398;788;320;322;642
PINEROLO;26;COLLEGIO FITTIZIO;M.I.R.;MIR - MODERATI IN RIVOLUZIONE - SAMORI';1;0;0;3;7;0;390;398;788;320;322;642
PINEROLO;26;COLLEGIO FITTIZIO;FRAT. IT.;FRATELLI D'ITALIA - CENTRODESTRA NAZIONALE;14;0;0;3;7;0;390;398;788;320;322;642
PINEROLO;26;COLLEGIO FITTIZIO;P.D.L.;IL POPOLO DELLE LIBERTA' - BERLUSCONI PRESIDENTE;92;0;0;3;7;0;390;398;788;320;322;642
PINEROLO;26;COLLEGIO FITTIZIO;LEGA NORD;LEGA NORD;21;0;0;3;7;0;390;398;788;320;322;642
PINEROLO;26;COLLEGIO FITTIZIO;FARE;FARE PER FERMARE IL DECLINO;6;0;0;3;7;0;390;398;788;320;322;642
PINEROLO;27;COLLEGIO FITTIZIO;RIV.CIV.;RIVOLUZIONE CIVILE INGROIA;13;0;0;10;7;0;370;383;753;294;279;573
PINEROLO;27;COLLEGIO FITTIZIO;S.E.L.;SINISTRA ECOLOGIA LEBERTA' CON VENDOLA;22;0;0;10;7;0;370;383;753;294;279;573
PINEROLO;27;COLLEGIO FITTIZIO;C.D.D.L.;CENTRO DEMOCRATICO - DIRITTI E LIBERTA';1;0;0;10;7;0;370;383;753;294;279;573
PINEROLO;27;COLLEGIO FITTIZIO;P.D.;PD - PARTITO DEMOCRATICO;112;0;0;10;7;0;370;383;753;294;279;573
PINEROLO;27;COLLEGIO FITTIZIO;CON MONTI;CON MONTI PER L'ITALIA;76;0;0;10;7;0;370;383;753;294;279;573
PINEROLO;27;COLLEGIO FITTIZIO;P.C.L.;PARTITO COMUNISTA DEI LAVORATORI;1;0;0;10;7;0;370;383;753;294;279;573
PINEROLO;27;COLLEGIO FITTIZIO;CASAPOUND;CASAPOUND ITALIA;0;0;0;10;7;0;370;383;753;294;279;573
PINEROLO;27;COLLEGIO FITTIZIO;5 STELLE;MOVIMENTO 5 STELLE BEPPEGRILLO.IT;178;0;0;10;7;0;370;383;753;294;279;573
PINEROLO;27;COLLEGIO FITTIZIO;F.N.;FN - FORZA NUOVA;3;0;0;10;7;0;370;383;753;294;279;573
PINEROLO;27;COLLEGIO FITTIZIO;PENSIONATI;PENSIONATI;7;0;0;10;7;0;370;383;753;294;279;573
PINEROLO;27;COLLEGIO FITTIZIO;LA DESTRA;LA DESTRA STORACE;3;0;0;10;7;0;370;383;753;294;279;573
PINEROLO;27;COLLEGIO FITTIZIO;M.I.R.;MIR - MODERATI IN RIVOLUZIONE - SAMORI';1;0;0;10;7;0;370;383;753;294;279;573
PINEROLO;27;COLLEGIO FITTIZIO;FRAT. IT.;FRATELLI D'ITALIA - CENTRODESTRA NAZIONALE;14;0;0;10;7;0;370;383;753;294;279;573
PINEROLO;27;COLLEGIO FITTIZIO;P.D.L.;IL POPOLO DELLE LIBERTA' - BERLUSCONI PRESIDENTE;84;0;0;10;7;0;370;383;753;294;279;573
PINEROLO;27;COLLEGIO FITTIZIO;LEGA NORD;LEGA NORD;37;0;0;10;7;0;370;383;753;294;279;573
PINEROLO;27;COLLEGIO FITTIZIO;FARE;FARE PER FERMARE IL DECLINO;4;0;0;10;7;0;370;383;753;294;279;573
PINEROLO;28;COLLEGIO FITTIZIO;RIV.CIV.;RIVOLUZIONE CIVILE INGROIA;8;0;0;4;12;0;365;398;763;317;311;628
PINEROLO;28;COLLEGIO FITTIZIO;S.E.L.;SINISTRA ECOLOGIA LEBERTA' CON VENDOLA;11;0;0;4;12;0;365;398;763;317;311;628
PINEROLO;28;COLLEGIO FITTIZIO;C.D.D.L.;CENTRO DEMOCRATICO - DIRITTI E LIBERTA';0;0;0;4;12;0;365;398;763;317;311;628
PINEROLO;28;COLLEGIO FITTIZIO;P.D.;PD - PARTITO DEMOCRATICO;144;0;0;4;12;0;365;398;763;317;311;628
PINEROLO;28;COLLEGIO FITTIZIO;CON MONTI;CON MONTI PER L'ITALIA;105;0;0;4;12;0;365;398;763;317;311;628
PINEROLO;28;COLLEGIO FITTIZIO;P.C.L.;PARTITO COMUNISTA DEI LAVORATORI;2;0;0;4;12;0;365;398;763;317;311;628
PINEROLO;28;COLLEGIO FITTIZIO;CASAPOUND;CASAPOUND ITALIA;0;0;0;4;12;0;365;398;763;317;311;628
PINEROLO;28;COLLEGIO FITTIZIO;5 STELLE;MOVIMENTO 5 STELLE BEPPEGRILLO.IT;167;0;0;4;12;0;365;398;763;317;311;628
PINEROLO;28;COLLEGIO FITTIZIO;F.N.;FN - FORZA NUOVA;1;0;0;4;12;0;365;398;763;317;311;628
PINEROLO;28;COLLEGIO FITTIZIO;PENSIONATI;PENSIONATI;8;0;0;4;12;0;365;398;763;317;311;628
PINEROLO;28;COLLEGIO FITTIZIO;LA DESTRA;LA DESTRA STORACE;3;0;0;4;12;0;365;398;763;317;311;628
PINEROLO;28;COLLEGIO FITTIZIO;M.I.R.;MIR - MODERATI IN RIVOLUZIONE - SAMORI';2;0;0;4;12;0;365;398;763;317;311;628
PINEROLO;28;COLLEGIO FITTIZIO;FRAT. IT.;FRATELLI D'ITALIA - CENTRODESTRA NAZIONALE;21;0;0;4;12;0;365;398;763;317;311;628
PINEROLO;28;COLLEGIO FITTIZIO;P.D.L.;IL POPOLO DELLE LIBERTA' - BERLUSCONI PRESIDENTE;102;0;0;4;12;0;365;398;763;317;311;628
PINEROLO;28;COLLEGIO FITTIZIO;LEGA NORD;LEGA NORD;31;0;0;4;12;0;365;398;763;317;311;628
PINEROLO;28;COLLEGIO FITTIZIO;FARE;FARE PER FERMARE IL DECLINO;7;0;0;4;12;0;365;398;763;317;311;628
PINEROLO;29;COLLEGIO FITTIZIO;RIV.CIV.;RIVOLUZIONE CIVILE INGROIA;7;0;0;2;9;0;168;143;311;132;111;243
PINEROLO;29;COLLEGIO FITTIZIO;S.E.L.;SINISTRA ECOLOGIA LEBERTA' CON VENDOLA;8;0;0;2;9;0;168;143;311;132;111;243
PINEROLO;29;COLLEGIO FITTIZIO;C.D.D.L.;CENTRO DEMOCRATICO - DIRITTI E LIBERTA';0;0;0;2;9;0;168;143;311;132;111;243
PINEROLO;29;COLLEGIO FITTIZIO;P.D.;PD - PARTITO DEMOCRATICO;38;0;0;2;9;0;168;143;311;132;111;243
PINEROLO;29;COLLEGIO FITTIZIO;CON MONTI;CON MONTI PER L'ITALIA;31;0;0;2;9;0;168;143;311;132;111;243
PINEROLO;29;COLLEGIO FITTIZIO;P.C.L.;PARTITO COMUNISTA DEI LAVORATORI;2;0;0;2;9;0;168;143;311;132;111;243
PINEROLO;29;COLLEGIO FITTIZIO;CASAPOUND;CASAPOUND ITALIA;0;0;0;2;9;0;168;143;311;132;111;243
PINEROLO;29;COLLEGIO FITTIZIO;5 STELLE;MOVIMENTO 5 STELLE BEPPEGRILLO.IT;72;0;0;2;9;0;168;143;311;132;111;243
PINEROLO;29;COLLEGIO FITTIZIO;F.N.;FN - FORZA NUOVA;0;0;0;2;9;0;168;143;311;132;111;243
PINEROLO;29;COLLEGIO FITTIZIO;PENSIONATI;PENSIONATI;0;0;0;2;9;0;168;143;311;132;111;243
PINEROLO;29;COLLEGIO FITTIZIO;LA DESTRA;LA DESTRA STORACE;0;0;0;2;9;0;168;143;311;132;111;243
PINEROLO;29;COLLEGIO FITTIZIO;M.I.R.;MIR - MODERATI IN RIVOLUZIONE - SAMORI';0;0;0;2;9;0;168;143;311;132;111;243
PINEROLO;29;COLLEGIO FITTIZIO;FRAT. IT.;FRATELLI D'ITALIA - CENTRODESTRA NAZIONALE;8;0;0;2;9;0;168;143;311;132;111;243
PINEROLO;29;COLLEGIO FITTIZIO;P.D.L.;IL POPOLO DELLE LIBERTA' - BERLUSCONI PRESIDENTE;54;0;0;2;9;0;168;143;311;132;111;243
PINEROLO;29;COLLEGIO FITTIZIO;LEGA NORD;LEGA NORD;10;0;0;2;9;0;168;143;311;132;111;243
PINEROLO;29;COLLEGIO FITTIZIO;FARE;FARE PER FERMARE IL DECLINO;2;0;0;2;9;0;168;143;311;132;111;243
PINEROLO;30;COLLEGIO FITTIZIO;RIV.CIV.;RIVOLUZIONE CIVILE INGROIA;19;0;0;4;12;0;363;364;727;300;293;593
PINEROLO;30;COLLEGIO FITTIZIO;S.E.L.;SINISTRA ECOLOGIA LEBERTA' CON VENDOLA;27;0;0;4;12;0;363;364;727;300;293;593
PINEROLO;30;COLLEGIO FITTIZIO;C.D.D.L.;CENTRO DEMOCRATICO - DIRITTI E LIBERTA';2;0;0;4;12;0;363;364;727;300;293;593
PINEROLO;30;COLLEGIO FITTIZIO;P.D.;PD - PARTITO DEMOCRATICO;230;0;0;4;12;0;363;364;727;300;293;593
PINEROLO;30;COLLEGIO FITTIZIO;CON MONTI;CON MONTI PER L'ITALIA;57;0;0;4;12;0;363;364;727;300;293;593
PINEROLO;30;COLLEGIO FITTIZIO;P.C.L.;PARTITO COMUNISTA DEI LAVORATORI;2;0;0;4;12;0;363;364;727;300;293;593
PINEROLO;30;COLLEGIO FITTIZIO;CASAPOUND;CASAPOUND ITALIA;1;0;0;4;12;0;363;364;727;300;293;593
PINEROLO;30;COLLEGIO FITTIZIO;5 STELLE;MOVIMENTO 5 STELLE BEPPEGRILLO.IT;137;0;0;4;12;0;363;364;727;300;293;593
PINEROLO;30;COLLEGIO FITTIZIO;F.N.;FN - FORZA NUOVA;1;0;0;4;12;0;363;364;727;300;293;593
PINEROLO;30;COLLEGIO FITTIZIO;PENSIONATI;PENSIONATI;7;0;0;4;12;0;363;364;727;300;293;593
PINEROLO;30;COLLEGIO FITTIZIO;LA DESTRA;LA DESTRA STORACE;1;0;0;4;12;0;363;364;727;300;293;593
PINEROLO;30;COLLEGIO FITTIZIO;M.I.R.;MIR - MODERATI IN RIVOLUZIONE - SAMORI';1;0;0;4;12;0;363;364;727;300;293;593
PINEROLO;30;COLLEGIO FITTIZIO;FRAT. IT.;FRATELLI D'ITALIA - CENTRODESTRA NAZIONALE;3;0;0;4;12;0;363;364;727;300;293;593
PINEROLO;30;COLLEGIO FITTIZIO;P.D.L.;IL POPOLO DELLE LIBERTA' - BERLUSCONI PRESIDENTE;78;0;0;4;12;0;363;364;727;300;293;593
PINEROLO;30;COLLEGIO FITTIZIO;LEGA NORD;LEGA NORD;10;0;0;4;12;0;363;364;727;300;293;593
PINEROLO;30;COLLEGIO FITTIZIO;FARE;FARE PER FERMARE IL DECLINO;1;0;0;4;12;0;363;364;727;300;293;593
PINEROLO;31;COLLEGIO FITTIZIO;RIV.CIV.;RIVOLUZIONE CIVILE INGROIA;8;0;0;2;9;0;289;349;638;231;247;478
PINEROLO;31;COLLEGIO FITTIZIO;S.E.L.;SINISTRA ECOLOGIA LEBERTA' CON VENDOLA;17;0;0;2;9;0;289;349;638;231;247;478
PINEROLO;31;COLLEGIO FITTIZIO;C.D.D.L.;CENTRO DEMOCRATICO - DIRITTI E LIBERTA';4;0;0;2;9;0;289;349;638;231;247;478
PINEROLO;31;COLLEGIO FITTIZIO;P.D.;PD - PARTITO DEMOCRATICO;140;0;0;2;9;0;289;349;638;231;247;478
PINEROLO;31;COLLEGIO FITTIZIO;CON MONTI;CON MONTI PER L'ITALIA;53;0;0;2;9;0;289;349;638;231;247;478
PINEROLO;31;COLLEGIO FITTIZIO;P.C.L.;PARTITO COMUNISTA DEI LAVORATORI;3;0;0;2;9;0;289;349;638;231;247;478
PINEROLO;31;COLLEGIO FITTIZIO;CASAPOUND;CASAPOUND ITALIA;3;0;0;2;9;0;289;349;638;231;247;478
PINEROLO;31;COLLEGIO FITTIZIO;5 STELLE;MOVIMENTO 5 STELLE BEPPEGRILLO.IT;124;0;0;2;9;0;289;349;638;231;247;478
PINEROLO;31;COLLEGIO FITTIZIO;F.N.;FN - FORZA NUOVA;0;0;0;2;9;0;289;349;638;231;247;478
PINEROLO;31;COLLEGIO FITTIZIO;PENSIONATI;PENSIONATI;6;0;0;2;9;0;289;349;638;231;247;478
PINEROLO;31;COLLEGIO FITTIZIO;LA DESTRA;LA DESTRA STORACE;1;0;0;2;9;0;289;349;638;231;247;478
PINEROLO;31;COLLEGIO FITTIZIO;M.I.R.;MIR - MODERATI IN RIVOLUZIONE - SAMORI';0;0;0;2;9;0;289;349;638;231;247;478
PINEROLO;31;COLLEGIO FITTIZIO;FRAT. IT.;FRATELLI D'ITALIA - CENTRODESTRA NAZIONALE;8;0;0;2;9;0;289;349;638;231;247;478
PINEROLO;31;COLLEGIO FITTIZIO;P.D.L.;IL POPOLO DELLE LIBERTA' - BERLUSCONI PRESIDENTE;84;0;0;2;9;0;289;349;638;231;247;478
PINEROLO;31;COLLEGIO FITTIZIO;LEGA NORD;LEGA NORD;12;0;0;2;9;0;289;349;638;231;247;478
PINEROLO;31;COLLEGIO FITTIZIO;FARE;FARE PER FERMARE IL DECLINO;4;0;0;2;9;0;289;349;638;231;247;478
PINEROLO;32;COLLEGIO FITTIZIO;RIV.CIV.;RIVOLUZIONE CIVILE INGROIA;17;0;0;2;7;0;331;371;702;279;288;567
PINEROLO;32;COLLEGIO FITTIZIO;S.E.L.;SINISTRA ECOLOGIA LEBERTA' CON VENDOLA;23;0;0;2;7;0;331;371;702;279;288;567
PINEROLO;32;COLLEGIO FITTIZIO;C.D.D.L.;CENTRO DEMOCRATICO - DIRITTI E LIBERTA';0;0;0;2;7;0;331;371;702;279;288;567
PINEROLO;32;COLLEGIO FITTIZIO;P.D.;PD - PARTITO DEMOCRATICO;189;0;0;2;7;0;331;371;702;279;288;567
PINEROLO;32;COLLEGIO FITTIZIO;CON MONTI;CON MONTI PER L'ITALIA;64;0;0;2;7;0;331;371;702;279;288;567
PINEROLO;32;COLLEGIO FITTIZIO;P.C.L.;PARTITO COMUNISTA DEI LAVORATORI;1;0;0;2;7;0;331;371;702;279;288;567
PINEROLO;32;COLLEGIO FITTIZIO;CASAPOUND;CASAPOUND ITALIA;0;0;0;2;7;0;331;371;702;279;288;567
PINEROLO;32;COLLEGIO FITTIZIO;5 STELLE;MOVIMENTO 5 STELLE BEPPEGRILLO.IT;144;0;0;2;7;0;331;371;702;279;288;567
PINEROLO;32;COLLEGIO FITTIZIO;F.N.;FN - FORZA NUOVA;1;0;0;2;7;0;331;371;702;279;288;567
PINEROLO;32;COLLEGIO FITTIZIO;PENSIONATI;PENSIONATI;8;0;0;2;7;0;331;371;702;279;288;567
PINEROLO;32;COLLEGIO FITTIZIO;LA DESTRA;LA DESTRA STORACE;2;0;0;2;7;0;331;371;702;279;288;567
PINEROLO;32;COLLEGIO FITTIZIO;M.I.R.;MIR - MODERATI IN RIVOLUZIONE - SAMORI';1;0;0;2;7;0;331;371;702;279;288;567
PINEROLO;32;COLLEGIO FITTIZIO;FRAT. IT.;FRATELLI D'ITALIA - CENTRODESTRA NAZIONALE;22;0;0;2;7;0;331;371;702;279;288;567
PINEROLO;32;COLLEGIO FITTIZIO;P.D.L.;IL POPOLO DELLE LIBERTA' - BERLUSCONI PRESIDENTE;71;0;0;2;7;0;331;371;702;279;288;567
PINEROLO;32;COLLEGIO FITTIZIO;LEGA NORD;LEGA NORD;15;0;0;2;7;0;331;371;702;279;288;567
PINEROLO;32;COLLEGIO FITTIZIO;FARE;FARE PER FERMARE IL DECLINO;0;0;0;2;7;0;331;371;702;279;288;567
PINEROLO;33;COLLEGIO FITTIZIO;RIV.CIV.;RIVOLUZIONE CIVILE INGROIA;1;0;0;4;2;0;0;0;0;22;21;43
PINEROLO;33;COLLEGIO FITTIZIO;S.E.L.;SINISTRA ECOLOGIA LEBERTA' CON VENDOLA;1;0;0;4;2;0;0;0;0;22;21;43
PINEROLO;33;COLLEGIO FITTIZIO;C.D.D.L.;CENTRO DEMOCRATICO - DIRITTI E LIBERTA';1;0;0;4;2;0;0;0;0;22;21;43
PINEROLO;33;COLLEGIO FITTIZIO;P.D.;PD - PARTITO DEMOCRATICO;11;0;0;4;2;0;0;0;0;22;21;43
PINEROLO;33;COLLEGIO FITTIZIO;CON MONTI;CON MONTI PER L'ITALIA;5;0;0;4;2;0;0;0;0;22;21;43
PINEROLO;33;COLLEGIO FITTIZIO;P.C.L.;PARTITO COMUNISTA DEI LAVORATORI;0;0;0;4;2;0;0;0;0;22;21;43
PINEROLO;33;COLLEGIO FITTIZIO;CASAPOUND;CASAPOUND ITALIA;0;0;0;4;2;0;0;0;0;22;21;43
PINEROLO;33;COLLEGIO FITTIZIO;5 STELLE;MOVIMENTO 5 STELLE BEPPEGRILLO.IT;6;0;0;4;2;0;0;0;0;22;21;43
PINEROLO;33;COLLEGIO FITTIZIO;F.N.;FN - FORZA NUOVA;0;0;0;4;2;0;0;0;0;22;21;43
PINEROLO;33;COLLEGIO FITTIZIO;PENSIONATI;PENSIONATI;0;0;0;4;2;0;0;0;0;22;21;43
PINEROLO;33;COLLEGIO FITTIZIO;LA DESTRA;LA DESTRA STORACE;0;0;0;4;2;0;0;0;0;22;21;43
PINEROLO;33;COLLEGIO FITTIZIO;M.I.R.;MIR - MODERATI IN RIVOLUZIONE - SAMORI';0;0;0;4;2;0;0;0;0;22;21;43
PINEROLO;33;COLLEGIO FITTIZIO;FRAT. IT.;FRATELLI D'ITALIA - CENTRODESTRA NAZIONALE;1;0;0;4;2;0;0;0;0;22;21;43
PINEROLO;33;COLLEGIO FITTIZIO;P.D.L.;IL POPOLO DELLE LIBERTA' - BERLUSCONI PRESIDENTE;10;0;0;4;2;0;0;0;0;22;21;43
PINEROLO;33;COLLEGIO FITTIZIO;LEGA NORD;LEGA NORD;1;0;0;4;2;0;0;0;0;22;21;43
PINEROLO;33;COLLEGIO FITTIZIO;FARE;FARE PER FERMARE IL DECLINO;0;0;0;4;2;0;0;0;0;22;21;43
PINEROLO;34;COLLEGIO FITTIZIO;RIV.CIV.;RIVOLUZIONE CIVILE INGROIA;3;0;0;3;6;0;313;358;671;227;256;483
PINEROLO;34;COLLEGIO FITTIZIO;S.E.L.;SINISTRA ECOLOGIA LEBERTA' CON VENDOLA;16;0;0;3;6;0;313;358;671;227;256;483
PINEROLO;34;COLLEGIO FITTIZIO;C.D.D.L.;CENTRO DEMOCRATICO - DIRITTI E LIBERTA';2;0;0;3;6;0;313;358;671;227;256;483
PINEROLO;34;COLLEGIO FITTIZIO;P.D.;PD - PARTITO DEMOCRATICO;148;0;0;3;6;0;313;358;671;227;256;483
PINEROLO;34;COLLEGIO FITTIZIO;CON MONTI;CON MONTI PER L'ITALIA;61;0;0;3;6;0;313;358;671;227;256;483
PINEROLO;34;COLLEGIO FITTIZIO;P.C.L.;PARTITO COMUNISTA DEI LAVORATORI;1;0;0;3;6;0;313;358;671;227;256;483
PINEROLO;34;COLLEGIO FITTIZIO;CASAPOUND;CASAPOUND ITALIA;0;0;0;3;6;0;313;358;671;227;256;483
PINEROLO;34;COLLEGIO FITTIZIO;5 STELLE;MOVIMENTO 5 STELLE BEPPEGRILLO.IT;125;0;0;3;6;0;313;358;671;227;256;483
PINEROLO;34;COLLEGIO FITTIZIO;F.N.;FN - FORZA NUOVA;0;0;0;3;6;0;313;358;671;227;256;483
PINEROLO;34;COLLEGIO FITTIZIO;PENSIONATI;PENSIONATI;1;0;0;3;6;0;313;358;671;227;256;483
PINEROLO;34;COLLEGIO FITTIZIO;LA DESTRA;LA DESTRA STORACE;1;0;0;3;6;0;313;358;671;227;256;483
PINEROLO;34;COLLEGIO FITTIZIO;M.I.R.;MIR - MODERATI IN RIVOLUZIONE - SAMORI';0;0;0;3;6;0;313;358;671;227;256;483
PINEROLO;34;COLLEGIO FITTIZIO;FRAT. IT.;FRATELLI D'ITALIA - CENTRODESTRA NAZIONALE;16;0;0;3;6;0;313;358;671;227;256;483
PINEROLO;34;COLLEGIO FITTIZIO;P.D.L.;IL POPOLO DELLE LIBERTA' - BERLUSCONI PRESIDENTE;81;0;0;3;6;0;313;358;671;227;256;483
PINEROLO;34;COLLEGIO FITTIZIO;LEGA NORD;LEGA NORD;18;0;0;3;6;0;313;358;671;227;256;483
PINEROLO;34;COLLEGIO FITTIZIO;FARE;FARE PER FERMARE IL DECLINO;1;0;0;3;6;0;313;358;671;227;256;483
